1,Abbaretz,44,Blaireau européen,FALSE,FALSE
2,Abbaretz,44,Campagnol agreste,FALSE,FALSE
3,Abbaretz,44,Campagnol des champs,FALSE,FALSE
4,Abbaretz,44,Campagnol roussâtre,FALSE,FALSE
5,Abbaretz,44,Campagnol souterrain,FALSE,FALSE
6,Abbaretz,44,Chevreuil européen,FALSE,FALSE
7,Abbaretz,44,Crocidure musette,FALSE,FALSE
8,Abbaretz,44,Lapin de garenne,FALSE,FALSE
9,Abbaretz,44,Martre des pins,FALSE,FALSE
10,Abbaretz,44,Mulot sylvestre,FALSE,FALSE
11,Abbaretz,44,Noctule commune,TRUE,FALSE
12,Abbaretz,44,Oreillard roux,TRUE,FALSE
13,Abbaretz,44,Rat des moissons,FALSE,FALSE
14,Abbaretz,44,Renard roux,FALSE,FALSE
15,Abbaretz,44,Sanglier,FALSE,FALSE
16,Acigné,35,Belette d'Europe,FALSE,FALSE
17,Acigné,35,Chevreuil européen,FALSE,FALSE
18,Acigné,35,Hérisson d'Europe,TRUE,FALSE
19,Acigné,35,Lapin de garenne,FALSE,FALSE
20,Acigné,35,Muscardin,TRUE,FALSE
21,Acigné,35,Ragondin,FALSE,FALSE
22,Acigné,35,Rat surmulot,FALSE,FALSE
23,Acigné,35,Renard roux,FALSE,FALSE
24,Acigné,35,Taupe d'Europe,FALSE,FALSE
25,Aigrefeuille-sur-Maine,44,Belette d'Europe,FALSE,FALSE
26,Aigrefeuille-sur-Maine,44,Campagnol amphibie,TRUE,FALSE
27,Aigrefeuille-sur-Maine,44,Chevreuil européen,FALSE,FALSE
28,Aigrefeuille-sur-Maine,44,Ecureuil roux,TRUE,FALSE
29,Aigrefeuille-sur-Maine,44,Hérisson d'Europe,TRUE,FALSE
30,Aigrefeuille-sur-Maine,44,Murin à moustaches,TRUE,FALSE
31,Aigrefeuille-sur-Maine,44,Murin à oreilles échancrées,TRUE,TRUE
32,Aigrefeuille-sur-Maine,44,Murin de Daubenton,TRUE,FALSE
33,Aigrefeuille-sur-Maine,44,Noctule commune,TRUE,FALSE
34,Aigrefeuille-sur-Maine,44,Oreillard gris,TRUE,FALSE
35,Aigrefeuille-sur-Maine,44,Pipistrelle commune,TRUE,FALSE
36,Aigrefeuille-sur-Maine,44,Sérotine commune,TRUE,FALSE
37,Allaire,56,Campagnol agreste,FALSE,FALSE
38,Allaire,56,Campagnol des champs,FALSE,FALSE
39,Allaire,56,Campagnol roussâtre,FALSE,FALSE
40,Allaire,56,Campagnol souterrain,FALSE,FALSE
41,Allaire,56,Chevreuil européen,FALSE,FALSE
42,Allaire,56,Crocidure musette,FALSE,FALSE
43,Allaire,56,Ecureuil roux,TRUE,FALSE
44,Allaire,56,Hérisson d'Europe,TRUE,FALSE
45,Allaire,56,Lapin de garenne,FALSE,FALSE
46,Allaire,56,Mulot sylvestre,FALSE,FALSE
47,Allaire,56,Musaraigne couronnée,FALSE,FALSE
48,Allaire,56,Musaraigne pygmée,FALSE,FALSE
49,Allaire,56,Pipistrelle commune,TRUE,FALSE
50,Allaire,56,Pipistrelle de Kuhl,TRUE,FALSE
51,Allaire,56,Ragondin,FALSE,FALSE
